,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"ASUS WL-167g v1",USB,dongle,"Male A",MSQWL167G,,,0b05,1706,RT2571,,bg,00:11:2F,
"Belkin F5D7050 v2",USB,dongle,"Male A",K7SF5D7050A,Gemtek,WUBR-129GB,050d,7050,RT2571,RT2526,bg,00:11:50,
"Buffalo WLI-U2-KG54-AI",USB,dongle,"Male A",FDI-04600022-0,Gemtek,WUBR-134GM,0411,0067,RT2571,RT2526,bg,,
"Buffalo WLI-U2-KG54-BB",USB,dongle,"Male A",,,,0411,0097,RT2571,RT2526,bg,,2006
"Buffalo WLI-U2-KG54-YB",USB,,USB,,,,0411,005e,RT2571,,bg,00:0D:0B,
"Conceptronic C54RU v1",USB,,USB,,,,2001,3c00,RT2571,,bg,,
"D-Link DWL-G122 rev B1",USB,dongle,"Male A",KA2DWLG122B1,"Alpha Networks",WUS-G05,2001,3c00,RT2571,RT2526,bg,"00:11:95,00:13:46,00:15:E9",
"Gemtek WUBR-128GW",USB,dongle,"Male A",MXF-U940317G,,,,,RT2571,RT2526,bg,,
"Gemtek WUBR-132G",USB,"(non-standard connector)",USB,MXF-U930804G,,,,,RT2571,RT2526,bg,00:90:4B,
"Gigabyte GN-WBKG",USB,"hinged dongle","Male A",JCK-GN-WBKG,Gigabyte,,1044,8007,RT2571,,bg,00:0D:14,
"Linksys WUSB54G v4",USB,"corded (modular) adapter","Female B",Q87-WUSB54GV4,Gemtek,WUBR124GL,13b1,000d,RT2571,RT2526,bg,"00:12:17,00:18:39",
"Linksys WUSB54GP v4",USB,"hinged dongle","Male A",Q87-WU54GPV4,Gemtek,WUBR-126GL,13b1,0011,RT2571,RT2525,bg,,
"MSI MU54G (MS-6865)",USB,,"(non-standard connector)",I4L-MS6865,,,,,RT2571,RT2526,bg,,
"MSI US54G (MS-6861)",USB,dongle,"Male A",I4L-MS6861,,,,,RT2571,RT2526,bg,,
"Nintendo Wi-Fi USB Connector",USB,dongle,"Male A",FDI-04600022-0,Gemtek,WUBR-134GM,0411,008b,RT2571,RT2526,bg,00:16:01,
"Premiertek PT-2212PU-1W",USB,"long corded adapter","Male A",,,,,,RT2571,,bg,,
"Premiertek PT-H9D-ROC-1W",USB,"corded adapter","Male A",,,,,,RT2571,RT2526,bg,,
"Sweex LC100060",USB,,USB,,,,,,RT2571,,bg,,
