,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AboCom WUN500",USB,dongle,"Male A",MQ4WUN500,,,,,RTL8192DU,abgn,2x2:2,,
"AboCom WUN500M",USB,,USB,MQ4WUN500M,,,,,RTL8192DU,abgn,2x2:2,,
"Acer UWA2",USB,dongle,"Male A","HLZUWA2,Z7ZMAXMEDIAWIFI2",CC&C,WL-6210,,,RTL8192DU,abgn,2x2:2,,
"Actiontec 802RUN",USB,,"(non-standard connector)","LNQ802RUN,LNQSBT100U",Edimax,EW-7322BUD,,,RTL8192DU,abgn,2x2:2,,
"Actiontec SBT100U",USB,dongle,"Male A",LNQSBT100U,Edimax,,,,RTL8192DU,abgn,2x2:2,,
"Anker Uspeed Dual-Band USB Adapter",USB,dongle,"Male A",,Winstars,WS-WN688N5,,,RTL8192DU,abgn,2x2:2,00:23:13,2012
"Belkin F9L1101v2",USB,dongle,"Male A",K7SF9L1101V2,Edimax,,050d,110a,RTL8192DU,abgn,2x2:2,EC:1A:59,
"Belkin F9L1108v1",USB,dongle,"Male A",K7SF9L1101V2,Edimax,,050d,110a,RTL8192DU,abgn,2x2:2,,
"CC&C WL-6210-V3",USB,dongle,"Male A",Z7ZMAXMEDIAWIFI2,CC&C,,,,RTL8192DU,abgn,2x2:2,,
"Cameo WLAN-1503",USB,dongle,"Male A",NHPWLAN1503,,,,,RTL8192DU,abgn,2x2:2,,
"CastleNet RTL8192DU",USB,,"(non-standard connector)",RK9-RTL8192DU,,,,,RTL8192DU,bgn,2x2:2,,
"ChipSiP CWFF202",USB,dongle,"Male A",O7N-CWFF202,,,,,RTL8192DU,abgn,2x2:2,74:72:F2,
"D-Link DWA-151 rev A1",USB,dongle,"Male A",,SGE,,2001,330c,RTL8192DU,abgn,2x2:2,F4:3E:61,
"Delock 88540",USB,dongle,"Male A",,CC&C,WL-6210-V3,0bda,8194,RTL8192DU,abgn,2x2:2,,
"E-TOP WU318d",USB,,USB,U6A-WU318D,,,,,RTL8192DU,abgn,2x2:2,,
"E-TOP WU319d",USB,dongle,"Male A",U6A-WU319D,,,,,RTL8192DU,abgn,2x2:2,,
"EDUP EP-DB1305",USB,dongle,"Male A",2AHRDEP-DB1305,,,,,RTL8192DU,abgn,2x2:2,,
"EDUP EP-DB1306",USB,dongle,"Male A",2AHRDEP-DB1305,,,,,RTL8192DU,abgn,2x2:2,,
"Embedded Works EW5000UB",USB,,USB,,,,,,RTL8192DU,abgn,2x2:2,,
"Lite-On WN4501L",USB,"internal wireless module","(non-standard connector)",PPQ-WN4501L,,,,,RTL8192DU,abgn,2x2:2,74:E5:43,
"Planex GW-USDual300",USB,dongle,"Male A",,AboCom,,2019,ab2c,RTL8192DU,abgn,2x2:2,,
"Planex GW-USFang300",USB,dongle,"Male A","SJ9GW-USFANG300,U6A-WU319D",E-TOP,WU319d,2019,4903,RTL8192DU,abgn,2x2:2,,
"Planex GW-USUltra300",USB,,USB,,,,2019,4904,RTL8192DU,abgn,2x2:2,,
"SAPIDO AU-5015",USB,"mini dongle","Male A (unshielded)",U6A-WU318D,E-TOP,WU318d,0bda,8193,RTL8192DU,abgn,2x2:2,00:D0:41,2012
"SAPIDO AU-5125",USB,dongle,"Male A",U6A-WU319D,E-TOP,WU319d,0bda,8193,RTL8192DU,abgn,2x2:2,00:D0:41,
"TRENDnet TEW-664UB v2",USB,dongle,"Male A","XU8TEW664UBV2,NHPWLAN1503",Cameo,WLAN-1503,20f4,664b,RTL8192DU,abgn,2x2:2,,
"Winstars WS-WN688N5 rev C",USB,dongle,"Male A",,,,,,RTL8192DU,abgn,2x2:2,00:23:13,
"Wistron NeWeb DNUK-E92",USB,,"(non-standard connector)",BKMAE-92,"Wistron NeWeb",,,,RTL8192DU,abgn,2x2:2,,
"IpTIME N500U",USB,dongle,"Male A",,,,0bda,8194,RTL8192DU,abgn,2x2:2,,
