,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","Chip3 model","PHY modes",OUI,"Est. year"
"D-Link DWL-G520M rev A1",PCI,KA2DWLG520MA1,"Global Sun","WL VP 2454 36A0",168c,0020,,,AR5513,AR2112,AR2112,bg,,
"D-Link DWL-G650M rev A1","PCMCIA (32-bit)",KA2DWLG650M,,,168c,0020,1186,3a67,AR5513,,,bg,"00:11:95,00:13:46",
"D-Link DWL-G650M rev B1","PCMCIA (32-bit)",KA2DWLG650MB1,"Global Sun",,,,,,AR5513,AR2112,AR2112,bg,,
"Global Sun WL WP 2554 36A0","Mini PCI",KA2DI624MA1,,,168c,ff18,,,AR5513,AR2112,AR2112,bg,,
"TRENDnet TEW-601PC","PCMCIA (32-bit)","S9ZTEW601PC,SI5WCB360A",U-MEDIA,WCB-360A,168c,0020,1976,2003,AR5513,AR2112,AR2112,bg,00:14:D1,
"TRENDnet TEW-603PI",PCI,"S9ZTEW603PI,SI5WPC360A",U-MEDIA,WPC-360A,168c,0020,1976,1600,AR5513,AR2112,AR2112,bg,,
"U-MEDIA WCB-360A","PCMCIA (32-bit)",SI5WCB360A,,,,,,,AR5513,,,bg,,
"U-MEDIA WMD-360A","Mini PCI",SI5WMD360A,,,,,,,AR5513,AR2112,AR2112,bg,,
"U-MEDIA WPC-360A",PCI,SI5WPC360A,,,,,,,AR5513,AR2112,AR2112,bg,,
"ZyXEL M-102","PCMCIA (32-bit)",SI5WCB360A,U-MEDIA,WCB-360A,168c,0020,0308,3407,AR5513,,,bg,00:13:46,
"ZyXEL M-302",PCI,,,,168c,0020,187e,340e,AR5513,,,bg,,
