,Interface,"FCC ID","Vendor ID","Device ID","PHY modes","MIMO config","Chip1 model","Chip2 model",Flags,"Release date"
"D-Link DAP-1650 rev A1",,KA2AP1650A1,,,abgn+ac,,,,,
"D-Link DAP-1655 rev A1",,KA2AP1655A1,,,abgn+ac,,,,"MU-MIMO,256QAM",
"D-Link DAP-1665 rev A1",,KA2AP1665A1,,,abgn+ac,,,,,
"D-Link DAP-1820 rev A1",,KA2AP1820A1,,,abgn+ac,,,,"Wave2,MU-MIMO",
"D-Link DAP-2310 rev A1",,KA2AP2310A1,,,bgn,,,,,
"D-Link DAP-2310 rev B1",,KA2AP2310B1,,,bgn,,,,,
"D-Link DAP-2320 rev A1",,KA2AP2320A1,,,bgn,,,,,
"D-Link DAP-2330 rev A1",,KA2AP2330A1,,,bgn,,,,,
"D-Link DAP-2360",,KA2AP2360A1,,,bgn,,,,,
"D-Link DAP-2553 rev A1",,KA2AP2553A1,,,abgn,,,,,
"D-Link DAP-2553 rev A1#_415ada8c814deb64320b005551f528fe",,,,,,,,,,
"D-Link DAP-2553 rev A1#_51bf09c10fd1e467921dadf4caa2249c",,,,,,,,,,
"D-Link DAP-2553 rev A1#_735914da5ba91513c3dcfcfefcd05ede",,,,,,,,,,
"D-Link DAP-2553 rev A1#_785ce5ef012c8160c425789c8ce8cb59",,,,,,,,,,
"D-Link DAP-2565",,KA2AP2565A1,,,abgn,,,,,
"D-Link DAP-2590 rev A2",,RRKWMPND03,,,abgn,,,,,
"D-Link DAP-2590 rev A2#_0588fac067b793ee59056dff416a4c77",,,,,,,,,,
"D-Link DAP-2590 rev A2#_075e4329e329292c1723a693f0db30d4",,,,,,,,,,
"D-Link DAP-2590 rev A2#_2674b2854e35f148260ad1735c79bf5a",,,,,,,,,,
"D-Link DAP-2590 rev A2#_85c33d3a05f5baf6cfa395d3720bdcce",,,,,,,,,,
"D-Link DAP-2610 rev A1",,KA2AP2610A1,,,abgn+ac,,,,,
"D-Link DAP-2620 rev A1",,KA2AP2620A1,,,abgn+ac,,,,"VoIP,short-term conf template expired",
"D-Link DAP-2660 rev A1",,KA2AP2660A1,,,abgn+ac,,,,,
"D-Link DAP-2662 rev A1",,KA2AP2662A1,,,abgn+ac,,,,,
"D-Link DAP-2680 rev A1",,KA2AP2680A1,,,abgn+ac,,,,,
"D-Link DAP-2682 rev A1",,KA2AP2682A1,,,abgn+ac,,,,,
"D-Link DAP-2690 rev A1",,,,,abgn,,,,,
"D-Link DAP-2690 rev B1",,KA2AP2690B1,,,abgn,,,,,
"D-Link DAP-2695 rev A1",,KA2AP2695A1,,,abgn+ac,,,,"business class",
"D-Link DAP-3220",,KA2AP3220A1,,,bg,,,,"outdoor,heater",
"D-Link DAP-3310 rev A1",,"KA2AP3310A1,SCDOW141000001",,,bgn,,,,,
"D-Link DAP-3315 rev A1",,KA2AP3315A1,,,bgn,,,,,
"D-Link DAP-3520 rev A1",,KA2AP3520A1,,,abgn,,,,,
"D-Link DAP-3760 rev A1",,"KA2DAP3760A1,M4Y-ZC3625-5V04",,,a,,,,,
"D-Link DAP-3760 rev A1#_5a2b8683cc2e919c25a56c3f4756e2fc",,,,,,,,,,
"D-Link DAP-3760 rev A1#_cbf3ff2d6db1b6ace5d24ee32c298db2",,,,,,,,,,
"D-Link DAP-3760 rev B1",,"KA2AP3760B1,M4Y-ZC3635-5V02",,,a,,,,,
"D-Link DAP-3860 rev A1",,"KA2AP3860B1,M4Y-ZC3635-55V02",,,a,,,,outdoor,
"D-Link DAP-X1860 rev A1",,,,,abgn+ac+ax,,,,,
"D-Link DBA-2820P rev A1",,KA2BA2820PA1,,,abgn+ac,,,,"Wave2,MU-MIMO,WPA3,LACP,256QAM,VHT80+80,short-term conf template expired",
"D-Link DBT-120 rev B4",USB,PSL-WBT-3022,,,Bluetooth,,BC212015ES,,Bluetooth,
"D-Link DBT-120 rev B4#_7f7100715ee6b93f6e0a6f7bdb6379e0",,,,,,,,,,
"D-Link DCF-650W",CompactFlash,M4Y-08000,,,b,,HFA3841,HFA3861B,,
"D-Link DCF-650W#_05ab9411805daa731f5a78c2eca71b9a",,,,,,,,,,
"D-Link DCF-660W",CompactFlash,M4Y-08150,,,b,,ISL3873B,ISL3685,,
"D-Link DCH-G021",,KA2CHG021A1,,,bgn,,,,"bluetooth,RTC w/ battery backup,ZigBee,Z-Wave",2014
"D-Link DCH-G021#_ae69abd0a75fdc24e4acb2cc15618f60",,,,,,,,,,
"D-Link DCH-G021#_b9f97aef77515f52b6220302cf2ded9e",,,,,,,,,,
"D-Link DCH-M225 rev A1",,KA2CHM225A1,,,bgn,,,,"Audio out (3.5mm)",
"D-Link DCH-S150 rev A1",,KA2CHS150A1,,,bgn,,,,,
