,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"Accton WN5301","PCMCIA (32-bit)",HEDACCWN5301,,,,,,,AR5210,AR5110,a,,
"Actiontec 802CA","PCMCIA (32-bit)",LNQ802CA,,,,,,,AR5210,AR5110,a,,
"Agere PC50E-8-FC / A","PCMCIA (32-bit)",IMRWLPCE508A,Accton,"WN5301D 1-A8",,,,,AR5210,AR5110,a,00:30:F1,
"Atheros AR5BCB-00012","PCMCIA (32-bit)",,,,168c,0007,,,AR5210,AR5110,a,00:03:7F,
"Atheros AR5BCB-00013","PCMCIA (32-bit)",PPD-AR5BCB-00013,,,168c,0007,,,AR5210,AR5110,a,00:03:7F,
"D-Link DW-290","Mini PCI",KA22001120013-1,,,,,,,AR5210,AR5110,a,,
"D-Link DWL-A520",PCI,KA22001120010-1,,,168c,0007,1186,3a02,AR5210,AR5110,a,"00:05:5D,00:40:05",
"D-Link DWL-A650","PCMCIA (32-bit)","PPD-AR5BCB-00021,KA22002020018-1,KA22001120011-1",,,168c,0007,1186,3a00,AR5210,AR5110,a,00:05:5D,
"Elecom LD-WL54 / CB","PCMCIA (32-bit)",,,,168c,0007,13b9,b000,AR5210,AR5110,a,,
"Gemtek WL-550 (Linksys)","Mini PCI",,,,168c,0007,1737,0009,AR5210,AR5110,a,00:06:25,
"Intel PRO/Wireless 5000 LAN 3A Mini PCI Adapter","Mini PCI",J3OWM3A5000,Xircom,,168c,0007,8086,2501,AR5210,AR5110,a,00:05:3C,
"Intel PRO/Wireless 5000 LAN CardBus Adapter","PCMCIA (32-bit)","J3OWCB5000,J3OWCB5000A",Xircom,,168c,0007,8086,2500,AR5210,AR5110,a,00:05:3C,
"Intel PRO/Wireless 5000 LAN PCI Adapter",PCI,J3OWPCI5000,Xircom,,168c,0007,8086,2501,AR5210,AR5110,a,00:05:3C,
"Linksys WPC54A","PCMCIA (32-bit)",PKW-WPC54A,Gemtek,WL51X,168c,0007,1737,0007,AR5210,AR5110,a,,
"Netgear HA311",PCI,PY3HA311,"Delta Networks",,168c,0007,1385,4300,AR5210,AR5110,a,00:09:5B,
"Netgear HA501","PCMCIA (32-bit)",PY3HA501,,,,,,,AR5210,AR5110,a,,
"Netgear HA501 rev B","PCMCIA (32-bit)","PY3HA501RB,PPD-AR5BCB-00021",,,,,,,AR5210,AR5110,a,,
"Proxim Harmony 8450","PCMCIA (32-bit)",MHI-CAWCB500,"Card Access",CAWCB500,168c,0007,1b47,0110,AR5210,AR5110,a,00:06:80,
"Proxim Harmony 8450CN / 8571 Wireless Module","PCMCIA (32-bit)",IMK-AP5C,,,168c,0007,1b47,0100,AR5210,AR5110,a,00:20:A6,
"Proxim Skyline 4030","PCMCIA (32-bit)","IMK-CAWCB500,MHI-CAWCB500","Card Access",CAWCB500,168c,0007,1b47,0110,AR5210,AR5110,a,00:06:80,
"SMC SMC2735W","PCMCIA (32-bit)",HEDACCWN5301,Accton,WN5301,168c,0007,,,AR5210,AR5110,a,00:04:E2,
"Sony PCWA-C500","PCMCIA (32-bit)",AK8PCWAC500,,,,,,,AR5210,AR5110,a,,
"Z-Com XV-5300","PCMCIA (32-bit)","M4Y-0005300,PPD-AR5BCB-00013",,,,,,,AR5210,AR5110,a,,
