,Interface,"FCC ID",Manuf.,"Vendor ID","Device ID",Chip1_model,"PHY modes","MIMO config",OUI,FCC_date
"Zowee WL-370G-C",USB,,,148f,2770,RT2770,bgn,1x2:2,00:FD:07,
"ZyXEL NWD-211AN",USB,I88NWD211AN,Z-Com,0586,3418,RT2870,abgn,2x2:2,,2009-03-03
"ZyXEL NWD-270N",USB,I88NWD270N,AboCom,0586,341a,RT3070,bgn,1x1:1,,2009-01-13
"ZyXEL NWD2105",USB,I88NWD2105,AboCom,0586,341e,RT3070,bgn,1x1:1,CC:5D:4E,2010-06-02
"ZyXEL NWD210N",USB,I88NWD210N,Z-Com,0586,3416,RT2870,bgn,2x2:2,,2008-02-12
"ZyXEL WM5204Z",USB,I88WM5204Z,AboCom,,,RT3070,bgn,1x1:1,,2009-06-26
"Entone Kamai 500 Wireless Module",USB,S4A39-0007-00-00,XAVi,,,RT3070,bgn,1x1:1,,2012-08-20
"Hama 00062740",USB,,,148f,2870,RT2870,bgn,2x2:2,,
"Widemac SL-1506N",USB,,,,,RT5370,bgn,1x1:1,00:0F:54,
"Widemac SL-1507N",USB,,,,,RT5370,bgn,1x1:1,,
"Widemac SL-3504N",USB,,,,,RT3072,bgn,2x2:2,,
"Widemac SL-D001",USB,ZNPSLD001,,,,RT3572,abgn,2x2:2,,2012-07-09
