,"Default SSID","Default SSID regex",OUI
"2Wire 2700HG-B",2WIREXXX,,00:18:3F
"2Wire 2701HG-B",2WIREXXX,,34:EF:44
"2Wire 3600HGV",2WIREXXX,,"28:16:2E,3C:EA:4F"
"2Wire 3801HGV",2WIREXXX,,"28:16:2E,3C:EA:4F,C0:83:0A"
"2Wire HomePortal 1000HW",2WIREXXX,,00:12:88
"2Wire HomePortal 1800HG",2WIREXXX,,
"3Com 3CRWDR101B-75 (WL-552)",3Com,A2V28S40BTP,00:14:7C
"3Com 3CRWDR300A-73",3Com,,
"3Com 3CRWE20096A",3Com,,00:04:75
"3Com 3CRWE454G72",3Com,,
"3Com 3CRWE454G75",3Com,,"00:1A:C1,00:1E:C1"
"3Com 3CRWE754G72-A",3Com,,
"3Com 3CRWER100-75",3Com,,00:1A:C1
"3Com 3CRWER200-75",3Com,,
"3Com HomeConnect 3CRWE50194",101,,00:01:03
"3Com OfficeConnect 3CRTRV10075 (WL-534)",3Com,,00:0F:CB
"3Com OfficeConnect 3CRWDR200A-75",3Com,,
"3Com OfficeConnect 3CRWE51196",101,,
"3Com OfficeConnect 3CRWE554G72",3Com,,
"3Com OfficeConnect 3CRWE554G72TU",3Com,,
"4G Systems AccessCube",default,^default$,
"4G Systems XSBox Move",default,^default$,00:50:18
"4ipnet HSG200","HSG200-1,HSG200-2","^HSG200-1$,^HSG200-2$",
"ADI Engineering Pronghorn SBC250",OpenWrt,,00:08:A2
"ADT iHub (iHUB-3001B-ADT)",iHub_XXXXXXXXXXXX,^iHub_[a-f0-9]{12}$,"00:0E:8F,00:C0:02"
"AHOKU EEC-230",AHOKUWiFi-XXXX,,
"ALFA Network AIP-W411 v2.1.0",AIP-W411,^AIP-W411$,00:C0:CA
"AMIT BDW463AM",default,^default$,00:50:18
"AMIT CDD531AM-U02",default,^default$,
"AMIT CDM530AM",default,^default$,00:50:18
"AMIT WMQ137AM",default,^default$,00:50:18
"AMX NXA-WAP200G",AMX,^AMX$,00:02:E3
"AMX NXA-WAP250G",AMX,^AMX$,00:12:CF
"APC WMR1000B",APC,^APC$,00:C0:B7
"APC WMR1000G","APC_AP,APC_Router,default","^APC_AP$,^APC_Router$,^default$",00:C0:B7
"ARC Wireless FreeStation 5",arcweb,"^arcweb$,",A8:87:ED
"ASRock G10","ASRock,ASRock_5G",,
"ASRock H2R HDMI Dongle",ASRock,,
"ASUS 4G-AC55U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",AC:9E:17
"ASUS 4G-N12",ASUS,^ASUS$,54:A0:50
"ASUS AiCam",ASUS,^ASUS$,AC:22:0B
"ASUS AiCam 2",ASUS,^ASUS$,AC:22:0B
"ASUS BRT-AC828/M2","AC828M2,AC828M2_5G",,
"ASUS Blue Cave","ASUS_A0_2G,ASUS_A0_5G",,2C:FD:A1
"ASUS CM-32","CM-32_XX_2G,CM-32_XX_5G",,
"ASUS DSL-AC51",ASUS,^ASUS$,4C:ED:FB
"ASUS DSL-AC52U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",9C:5C:8E
"ASUS DSL-AC56U",ASUS,^ASUS$,
"ASUS DSL-AC68U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS DSL-N10",ASUS,^ASUS$,"10:BF:48,20:CF:30"
"ASUS DSL-N10 rev B1",ASUS,^ASUS$,"10:BF:48,20:CF:30"
"ASUS DSL-N10 rev C1",ASUS,^ASUS$,20:CF:30
"ASUS DSL-N12U",ASUS,^ASUS$,F4:6D:04
"ASUS DSL-N12U rev B1",ASUS,^ASUS$,
"ASUS DSL-N17U",ASUS,^ASUS$,40:16:7E
"ASUS DSL-N17U B1",ASUS,^ASUS$,40:16:7E
"ASUS DSL-N55U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$","14:DA:E9,10:BF:48"
"ASUS DSL-N55U C1","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS DSL-N66U","ASUS,ASUS_5G","^ASUS$,^ASUS_5G$",
"ASUS EA-AC87",ASUS_5G,,10:C3:7B
"ASUS EA-N66",ASUS,^ASUS$,"AC:22:0B,54:04:A6"
"ASUS GT-AC2900","ASUS_XX_2G,ASUS_XX_5G",,
"ASUS GT-AC5300","ASUS,ASUS_5G-1,ASUS_5G-2_Gaming",,"30:5A:3A,60:45:CB"
"ASUS GT-AC9600","ASUS_XX_2G,ASUS_XX_5G",,
"ASUS GT-AX11000","ASUS_XX_2G,ASUS_XX_5G",,
"ASUS GT-AX11000 Pro","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",04:42:1A
"ASUS GT-AXE11000","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",
"ASUS GT-AXE16000","ASUS_XX_2G,ASUS_XX_5G","^ASUS_[0-9A-Fa-f]{2}_2G$,^ASUS_[0-9A-Fa-f]{2}_5G$",04:42:1A
"ASUS Internet Radio (AIR)",ASUS,^ASUS$,00:11:E2
"ASUS Internet Radio 3 (AIR3)",ASUS,^ASUS$,00:02:6F
"ASUS Lyra",ASUS_XX_AMAPS,,60:45:CB
"ASUS Lyra Mini","HIVEDOT_XX_2G,HIVEDOT_XX_5G",,34:97:F6
"ASUS PL-AC56","PL-AC56_XX_2G,PL-AC56_XX_5G",,
"ASUS RP-AC53","ASUS_RPAC53,ASUS_RPAC53_5G",,"70:4D:7B,88:D7:F6"
