,"FLA1 model","FLA1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"XAVi X7968",S29GL032,4 MiB,,G54,Conexant,CX94610,bg,2007
"XAVi X8222r rev 1.0",S29AL016M90TA1R2,,,,"Texas Instruments",TNETD7300,none,
"Xiaomi MiWiFi (R2D)",S34ML04G200TFI00,512 MiB,Foxconn,AC1200,Broadcom,BCM4709C0,abgn+ac,
"Xiaomi MiWiFi 3 (R3)",S34ML01G100TF100,128 MiB,Foxconn,AC1200,MediaTek,MT7620A,abgn+ac,
"Xunlei rs1309",S34ML01G100TFI000,128 MiB,,AC1200,Broadcom,BCM47081A0,abgn+ac,
"Z-Com XG-1020",S25FL032AIF,4 MiB,Z-Com,G108,Atheros,AR2318,bg,2007
"ZTE ZXA10 F660 v3.0",S34ML01G100TF100,128 MiB,,N300,Marvell,88F6560,bgn,
"ZTE ZXDSL 931WII V1",S29GL032N90TFI04,4 MiB,,G54,Broadcom,BCM6368U,bg,2011
"ZTE ZXV10 H618B",S29GL128P,16 MiB,T&W,G54,Broadcom,BCM5354,bg,
"Zavio P5115",S29GL064N90TFI04,8 MiB,,G54,"Grain Media",GM8180,bg,2011
"Zoom 5341G (5341-02-00G)",,,,,"Texas Instruments",TNETC4830,none,
"Zoom USB / Ethernet Cable Modem (Model 5241)",S29AL016D70TFI02,2 MiB,ASUS,,Conexant,CX24951,none,
"Zoom X7N ADSL Modem, Series 1091",S25FL128P,16 MiB,DareGlobal,N300,Broadcom,BCM63283,bgn,2011
"ZyXEL EMG3415-B10A",,,Pegatron,AC2100,Broadcom,BCM63139,abgn+ac,2017
"ZyXEL G-570S v2",FL032AIF,4 MiB,Z-Com,G108,Atheros,AR2318,bg,2007
"ZyXEL Keenetic 4G II",S25FL032A,4 MiB,TP-LINK,N150,Ralink,RT5350,bgn,
"ZyXEL Keenetic Giga III",S34ML01G200TFI00,128 MiB,MitraStar,AC1200,MediaTek,MT7621ST,abgn+ac,
"ZyXEL Keenetic Ultra II",S34ML01G200TFI00,128 MiB,MitraStar,AC1200,MediaTek,MT7621AT,abgn+ac,
"ZyXEL NAS520",S34ML02G100TFI000,256 MiB,,,Freescale,FS1024,none,
"ZyXEL NAS540",S34ML02G100TFI000,256 MiB,,,Freescale,FS1024,none,
"ZyXEL NBG-318S",,,MitraStar,G54,Atheros,,bg,2007
"ZyXEL NBG6815",S34ML01G200TFI000,128 MiB,,AC22002R,"Qualcomm Atheros",QCA9558,abgn+ac,2015
"ZyXEL VMG8546-D70A",S25FL512SA,64 MiB,,N300,"Lantiq (Intel)","PSB 80920",bgn,
"Atop Technologies AW5500",,,,N300,Freescale,MPC8308,abgn,2012
"IpTIME G204",S29AL016D70TFI02,2 MiB,Zioncom,G54,Micrel,KS8695P,bg,
"Node Node Explorer V3.5",S29GL256P10TFI02,32 MiB,,G54,AMD,"Alchemy Au1200",bg,2006
"Pakedge WA-2200-1",,128 MiB,Control4,AC1300,Qualcomm,IPQ4019,abgn+ac,2019
"Pakedge WAP-W5N",S29GL128P90TFIR2,16 MiB,USI,AN600,Freescale,MPC8347E,abgn,2010
"Pakedge WK-1",S25FL128SAIF00,16 MiB,Lite-On,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2015
"Pakedge WR-1",S25FL256SAIFR0,32 MiB,Senao,AC1200,Qualcomm,IPQ4018,abgn+ac,2017
"Technicolor CGA2121",S34ML02G200TFI00,256 MiB,CyberTAN,AC1600,Broadcom,BCM3384ZU,abgn+ac,2018
"Technicolor MBHA10VWQ",S34ML04G200TFI00,512 MiB,Foxconn,AC1200,Broadcom,BCM63139,abgn+ac,2017
"Technicolor TG1700dac",S34ML01G100TFI00,128 MiB,,AC1600,Broadcom,BCM68380,abgn+ac,2017
