,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"ASUS WL-100g","PCMCIA (32-bit)",MSQWL-100G,,,14e4,4320,1043,100f,BCM4306,BCM2050,bg,00:11:D8,
"ASUS WL-103g","PCMCIA (32-bit)",MSQWL103G,,,,,,,BCM4306,BCM2050,bg,,
"ASUS WL-120g v1","Mini PCI",MSQWL120G,,,,,,,BCM4306,BCM2050,bg,,
"Allnet ALL0272","PCMCIA (32-bit)",O6M-WE602B,BroMax,WE602-B,14e4,4320,16a5,1604,BCM4306,BCM2050,bg,,
"Ambit Microsystems 60740EUW","PCMCIA (32-bit)",MCL60740EUW,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLC3010","PCMCIA (32-bit)",H8NWLC3010,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLC3012","PCMCIA (32-bit)",H8NWLC3012,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLH3010",PCI,H8NWLH3010,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLL3010","Mini PCI",H8NWLL3010,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLL3014","Mini PCI",H8NWLL3014,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLL3041","Mini PCI",H8NWLL3041,,,,,,,BCM4306,BCM2050,bg,,
"Belkin F5D7000 v1",PCI,K7SF5D7000,Askey,,14e4,4320,1799,7000,BCM4306,BCM2050,bg,,
"Belkin F5D7001 v1",PCI,K7SF5D7001,Askey,,14e4,4320,1799,7001,BCM4306,BCM2050,bg,00:11:50,
"Belkin F5D7010 v1 (v1000)","PCMCIA (32-bit)",QDS-BRCM1006,Askey,,,,,,BCM4306,BCM2050,bg,00:30:BD,
"Belkin F5D7010 v1 (v1315)","PCMCIA (32-bit)",K7S-F5D7010B,Askey,,14e4,4320,1799,7010,BCM4306,BCM2050,bg,00:11:50,
"Belkin F5D7010 v2","PCMCIA (32-bit)",QDS-BRCM1006,,,,,,,BCM4306,BCM2050,bg,,
"Belkin F5D7011 v1","PCMCIA (32-bit)",K7SF5D7011,Askey,,14e4,4320,1799,7011,BCM4306,BCM2050,bg,00:11:50,
"BroMax WE600-BF","PCMCIA (32-bit)",O6M-WE600BF,,,,,,,BCM4306,BCM2050,bg,,
"BroMax WE602-B","PCMCIA (32-bit)",O6M-WE602B,,,,,,,BCM4306,BCM2050,bg,,
"BroMax WM606-BF","Mini PCI",O6M-WM606,,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306CB","PCMCIA (32-bit)",QDS-BRCM1006,,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306MP","Mini PCI","QDS-BRCM1005,QDS-BRCM1005-D",,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306MPLNA","Mini PCI",QDS-BRCM1013,,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306MPSG","Mini PCI",QDS-BRCM1005-HC,,,,,,,BCM4306,,bg,,
"Buffalo WLI-CB-G54","PCMCIA (32-bit)",FDI-09101744-0,Gemtek,,14e4,4320,1154,0324,BCM4306,BCM2050,bg,00:07:40,
"Buffalo WLI-CB-G54A","PCMCIA (32-bit)",IXMCB-G-BR-02,USI,CB-G-BR-02,,,,,BCM4306,BCM2050,bg,,
"Buffalo WLI-CB-G54S v2","PCMCIA (32-bit)",FDI-04600046-2,Gemtek,WPCB-155AG,14e4,4320,1154,032e,BCM4306,BCM2050,bg,,
"Buffalo WLI-MPCI-G54","Mini PCI","FDI-09101457-0,QDS-BRCM1005",Gemtek,,,,,,BCM4306,BCM2050,bg,00:07:40,
"Buffalo WLI-PCI-G54",PCI,FDI-04600039-0,Gemtek,,14e4,4320,1154,0325,BCM4306,BCM2050,bg,00:07:40,
"Buffalo WLI2-PCI-G54",PCI,FDI-04600043-0,Askey,,14e4,4320,1154,032a,BCM4306,BCM2050,bg,,
"Buffalo WLI2-PCI-G54S v1",PCI,FDI-04600043-0,Askey,,14e4,4320,1154,0330,BCM4306,BCM2050,bg,00:07:40,
"CC&C WL-2100","PCMCIA (32-bit)",PANWL2100,,,,,,,BCM4306,BCM2050,bg,,
"CastleNet WM1260","Mini PCI",RK9-WM1260,,,,,,,BCM4306,BCM2050,bg,,
