,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS036ACM",USB,"dongle (w/ large antenna)","Male A",,,,0e8d,7612,MT7612U,abgn+ac,2x2:2,,
"ASUS USB-AC54",USB,"dongle w/ cradle","Male A",MSQ-USBAC55,,,0b05,1833,MT7612U,abgn+ac,2x2:2,,
"ASUS USB-AC55",USB,"dongle w/ cradle","Male A",MSQ-USBAC55,,,0b05,17eb,MT7612U,abgn+ac,2x2:2,,
"ASUS USB-N53 B1",USB,dongle,"Male A",MSQ-USBN53B1,,,0b05,180b,MT7612U,abgn,2x2:2,,2014
"AsiaRF AW2405-AC1",USB,"mini dongle (w/ large antenna)","Male A",TKZAW2405AC1,AsiaRF,,,,MT7612U,abgn+ac,1x1:1,,
"AsiaRF M27612",USB,"2230 (Key B)",M.2,,AsiaRF,,,,MT7612U,abgn+ac,2x2:2,,2020
"Aukey WF-R13",USB,"dongle (w/ large antenna)",USB,,,,,,MT7612UN,abgn+ac,2x2:2,,
"EDUP EP-AC1601 (2015)",USB,dongle,"Male A",ZPHEP-AC1601,MTN,MT-WN851N,0e8d,7612,MT7612UN,abgn+ac,2x2:2,,2015
"EDUP EP-AC1605",USB,"corded (modular) adapter","Female Micro-B",ZPHEP-AC1605,,,0e8d,7612,MT7612UN,abgn+ac,2x2:2,,2016
"Edimax EW-7722UAC",USB,dongle,"Male A",NDD9577221420,Edimax,,,,MT7612U,abgn+ac,2x2:2,74:DA:38,
"Microsoft 1802",USB,module,"6-pin (non-standard connector)","C3K1802,PPQ-WN3502R",Lite-On,WN3502R,,,MT7612UN,abgn+ac,2x2:2,,
"Netgear A6210",USB,dongle,"Male A",PY313400249,,,0846,9053,MT7612U,abgn+ac,2x2:2,6C:B0:CE,2014
"SparkLAN WUBM-273ACN",USB,module,"Male A (non-standard connector)",RYK-WUBM273ACN,SparkLAN,,,,MT7612U,abgn+ac,2x2:2,,
