,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"AboCom WB2500","PCMCIA (32-bit)",MQ4WB2K5,,,10ec,8180,,,RTL8180L,SA2400A,b,,
"AboCom WB2550","PCMCIA (32-bit)",MQ4WB2550,,,,,,,RTL8180L,,b,,
"Actiontec 802MR","Mini PCI","QP7-802MR,QP7-802MRE",,,,,,,RTL8180L,SA2400A,b,00:0D:F0,
"Airlink+ AWLC011","PCMCIA (32-bit)",NHPWLB1100,Cameo,WLB-1100,10ec,8180,,,RTL8180L,SA2400A,b,,
"Airlink+ AWLH1201",PCI,NHPWLB1200,Cameo,WLB-1201,10ec,8180,,,RTL8180L,SA2400A,b,,
"Allnet ALL0181",PCI,,,,10ec,8180,,,RTL8180L,,b,,
"Allnet ALL0182","PCMCIA (32-bit)",,,,10ec,8180,,,RTL8180L,,b,,
"Asante FriendlyNET AL1611","PCMCIA (32-bit)",NHPWLB1100,,,10ec,8180,,,RTL8180L,SA2400A,b,00:00:94,
"Ashton Digital WRCB-1011r","PCMCIA (32-bit)",,,,10ec,8180,,,RTL8180L,,b,00:0A:E9,
"Askey WLC0010","PCMCIA (32-bit)",H8NWLC0010,,,,,,,RTL8180L,SA2400A,b,,
"Askey WLH0020",PCI,H8NWLH0020,,,,,,,RTL8180L,SA2400A,b,,
"Askey WLL0010","Mini PCI",H8NWLL0010,,,,,,,RTL8180L,SA2400A,b,,
"Belkin F5D6001 v3",PCI,NDD9571260303,Edimax,EW-7126,1799,6001,,,RTL8180L,SA2400A,b,00:30:BD,
"Belkin F5D6020 v3","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,,,,,RTL8180L,SA2400A,b,00:30:BD,
"Billionton CBWLRP","PCMCIA (32-bit)",NLF-CBWLRP,,,,,,,RTL8180L,SA2400A,b,,
"Billionton MIWLRP","Mini PCI","NLF-MIWLRP,NLF-MIWLRP1",,,,,,,RTL8180L,SA2400A,b,,
"Blitzz BWP612B","PCMCIA (32-bit)",MQ4WB2K5,,,10ec,8180,,,RTL8180L,SA2400A,b,00:E0:98,
"Bluetake BW001-R","PCMCIA (32-bit)",JCK-GN-WLMR101,Gigabyte,GN-WLMR101,10ec,8180,,,RTL8180L,SA2400A,b,,
"BroMax WE302-R","PCMCIA (32-bit)",O6M-WE302R,,,,,,,RTL8180L,MAX2820,b,,
"Buffalo WLI-CB-B11","PCMCIA (32-bit)",FDI-09101761-0,"Wistron NeWeb",,10ec,8180,1154,0327,RTL8180L,SA2400A,b,,
"Buffalo WLI2-CB-B11","PCMCIA (32-bit)",,,,10ec,8180,1154,032d,RTL8180L,,b,,
"CC&C WL-1102","PCMCIA (32-bit)",PANWL1102,,,,,,,RTL8180L,SA2400A,b,,
"CC&C WL-1402","Mini PCI",PANWL1402,,,,,,,RTL8180L,,b,,
"Cameo WLB-1100","PCMCIA (32-bit)",NHPWLB1100,,,10ec,8180,,,RTL8180L,SA2400A,b,00:40:F4,
"Cameo WLB-1200",PCI,NHPWLB1200,,,,,,,RTL8180L,SA2400A,b,,
"Cameo WLB-1201",PCI,NHPWLB1200,,,,,,,RTL8180L,SA2400A,b,,
"Corega CG-WLCB11V2","PCMCIA (32-bit)",,,,10ec,8180,1259,c106,RTL8180L,,b,,
"Corega CG-WLCB11V3","PCMCIA (32-bit)",,,,10ec,8180,1259,c10c,RTL8180L,,b,,
"D-Link DWL-510 rev A1",PCI,KA2DWL-510A1,Cameo,,1186,3300,1186,3301,RTL8180L,SA2400A,b,,
"D-Link DWL-520 rev D",PCI,,,,10ec,8180,1186,3303,RTL8180L,,b,,
"D-Link DWL-610","PCMCIA (32-bit)",KA22002060009-1,,,1186,3300,1186,3300,RTL8180L,SA2400A,b,00:0F:3D,
"D-Link DWL-650 rev M1","PCMCIA (32-bit)",KA22002060009-1,,,10ec,8180,1186,3302,RTL8180L,SA2400A,b,00:0D:88,
"Delta Networks LM-WB200R","PCMCIA (32-bit)",PD5LMWB200R,,,,,,,RTL8180L,SA2400A,b,,
"Edimax EW-7106PC","PCMCIA (32-bit)",NDD9571060301,,,10ec,8180,,,RTL8180L,SA2400A,b,,
