,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes",OUI,"Est. year"
"Askey WLU3072",USB,,"(non-standard connector)",BKMFBWLU3072,,,,,BCM4326U,bg,"00:21:63,00:24:D2",
"Belkin F5D7051 v3",USB,dongle,"Male A",K7SF5D7051D,SerComm,,4317,0711,BCM4326U,bg,00:1C:DF,
"Dynex DX-BUSB",USB,dongle,"Male A",K7SF5D7051D,SerComm,,4317,0720,BCM4326U,bg,"00:1C:DF,00:22:75",
"Dynex DX-EBUSB",USB,dongle,"Male A",K7SF5D7051D,SerComm,,4317,0721,BCM4326U,bg,00:1C:DF,
"Foxconn T60H989",USB,,"(non-standard connector)",MCLT60H989,,,,,BCM4326U,bg,00:1D:D9,
"Foxconn U98H035",USB,,"(non-standard connector)",B94RSVLD0608,Foxconn,,0a5c,bd12,BCM4326U,bg,"00:1D:D9,00:1F:3A,00:1F:E1,90:4C:E5",
"HP RSVLD-0608 (1150-7924)",USB,module,"(non-standard connector)",B94RSVLD0608,Foxconn,U98H035,0a5c,bd12,BCM4326U,bg,"00:1D:D9,00:1F:3A,00:1F:E1,90:4C:E5",
"Linksys WUSB54GSC v2",USB,dongle,"Male A",Q87-WUSB54GSCV2,Gemtek,WUBB-206G,1737,0075,BCM4326U,bg,"00:23:69,00:25:9C",
"Samsung SWL-2900U",USB,,"(non-standard connector)",A3LSWL-2900U,,,,,BCM4326U,bg,,
"USRobotics USR5426",USB,dongle,"Male A",IXM-USGBR02REF1,USI,,4317,0700,BCM4326U,bg,00:14:C1,
