,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AirTies Air 2411",USB,dongle,"Male A",Z3W-00001-AIR2411,SGE,,,,BCM43236,abgn,2x2:2,,
"Arcadyan WN8122A-65",USB,module,"(non-standard connector)",RAXWN8122A65,,,,,BCM43236,abgn,2x2:2,74:31:70,
"Arcadyan WN8122E-HF-19",USB,,"(non-standard connector)",BEJWN8122E,,,,,BCM43236,abgn,2x2:2,,
"Arcadyan WN8522D 10-CP",USB,,"(non-standard connector)",RAXWN8522D10,,,,,BCM43236,abgn,2x2:2,,
"Arcadyan WN8522D 4-65",USB,module,"(non-standard connector)",RAXWN8522D465,,,,,BCM43236,abgn,2x2:2,"7C:4F:B5,88:25:2C",
"Arcadyan WN8522D 7-JU",USB,dongle,"Male A",RAXWN8522D7JU,,,,,BCM43236,abgn,2x2:2,,
"Arcadyan WN8522D 8-CP",USB,,"(non-standard connector)",RAXWN8522D8CP,,,,,BCM43236,abgn,2x2:2,,
"BT Dual-Band Wi-Fi Dongle N 600",USB,dongle,"Male A",,SGE,WNA699U5N3,0a5c,bd17,BCM43236,abgn,2x2:2,,
"Dish Network UEI2236B",USB,dongle,"Male A",MG3-2236B,,,,,BCM43236,abgn,2x2:2,,
"Linksys AE2500",USB,dongle,"Male A",Q87-AE2500,"Wistron NeWeb",,13b1,003a,BCM43236,abgn,2x2:2,C0:C1:C0,2011
"NetComm NP920",USB,dongle,"Male A",,,,0a5c,bd17,BCM43236,abgn,2x2:2,,
"Samsung WIDT10B",USB,module,"(non-standard connector)",A3LWIDT10B,,,,,BCM43236,abgn,2x2:2,"D0:66:7B,E4:E0:C5",
"Sharp RUNTKA810WJQZ",USB,module,"(non-standard connector)",RAXWN8522D3JU,Arcadyan,WN8522D,,,BCM43236,abgn,2x2:2,"1C:C6:3C,74:31:70,7C:4F:B5",
"Sharp WN8522D 7-JU",USB,dongle,"Male A",RAXWN8522D7JU,Arcadyan,WN8522D,04dd,941f,BCM43236,abgn,2x2:2,"1C:C6:3C,84:9C:A6",
"Vestel VEZZY110",USB,dongle,"Male A",NKR-DNUBAT1,"Wistron NeWeb",,,,BCM43236,abgn,2x2:2,,
"Wistron NeWeb DNUB-236",USB,"module (no casing)","Male A",,,,,,BCM43236,abgn,2x2:2,,
"Wistron NeWeb DNUB-S236",USB,"module (no casing)","Male A",NKR-S236,,,,,BCM43236,abgn,2x2:2,,
"Zioncom WL0218",USB,dongle,"Male A",,,,,,BCM43236,abgn,2x2:2,,
