,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS USB-N13 rev A1",USB,dongle,"Male A",MSQUSBN13,Senao,,0b05,1784,RT3072,bgn,2x2:2,"00:26:18,E0:CB:4E",
"AboCom WU5208",USB,"micro dongle","Male A (unshielded)",MQ4WU5208,,,,,RT3072,bgn,2x2:2,,
"Allied Telesis AT-WNU300N",USB,dongle,"Male A",U2M-UB97000901,,,148f,3072,RT3072,bgn,2x2:2,EC:CD:6D,
"Allnet ALL0233mini",USB,"micro dongle","Male A",,Edimax,,,,RT3072,bgn,2x2:2,,
"Alpha Networks WUS-N08",USB,dongle,"Male A",KA2WA140B2,,,,,RT3072,bgn,2x2:2,,
"Aztech WL558USB",USB,dongle,"Male A",,,,148f,3072,RT3072,bgn,2x2:2,,
"Aztech WL568USB",USB,"corded (modular) adapter","Female Mini-B",,,,148f,3072,RT3072L,bgn,2x2:2,00:26:75,
"B-LINK BL-LW06-H2",USB,"corded (modular) adapter","Female Mini-B",AFYET-UN,,,148f,3072,RT3072,bgn,2x2:2,48:02:2A,
"Belkin F5D8055 v2",USB,dongle,"Male A",K7SF5D8055V2,Gemtek,WUBR-212GN,050d,825b,RT3072,bgn,2x2:2,00:22:75,
"Buffalo WLI-UC-G300HP-V1",USB,dongle,"Male A",FDI-09102034-1,Gemtek,WUBR-222GN,0411,01a8,RT3072,bgn,2x2:2,,
"Buffalo WLI-UC-G300N-V1",USB,dongle,"Male A",FDI-09102067-1,Gemtek,WUBR-215GN,0411,016f,RT3072,bgn,2x2:2,,
"Buffalo WLI-UC-G301N",USB,dongle,"Male A",,,,0411,016f,RT3072,bgn,2x2:2,00:24:A5,
"Cisco DPW632",USB,dongle,"Male A",,Pegatron,WL-166N22,0b05,166a,RT3072,bgn,2x2:2,70:71:BC,2010
"Cisco Valet AM10",USB,dongle,"Male A",Q87-AM10,Arcadyan,WN7522E,13b1,0031,RT3072,bgn,2x2:2,68:7F:74,2010
"D-Link DWA-140 rev B2",USB,dongle,"Male A",KA2WA140B2,"Alpha Networks",WUS-N08,07d1,3c0a,RT3072,bgn,2x2:2,"1C:BD:B9,F0:7D:68,FC:75:16",
"Edimax EW-7722UTn v1",USB,"micro dongle","Male A",NDD9577221009,Edimax,,7392,7722,RT3072,bgn,2x2:2,80:1F:02,
"EnGenius EUB9706",USB,dongle,"Male A",U2M-UB97000901,Senao,,1740,9706,RT3072,bgn,2x2:2,00:02:6F,
"GEMBIRD WNP-UA-002",USB,"corded (modular) adapter","Female Mini-B",,Winstars,WS-WN686HN2-B,,,RT3072,bgn,1x2:2,,2012
"Iomega ScreenPlay TV Link (SPADPT08)",USB,,USB,"RRK-SPADPT08,KA2WA140B2","Alpha Networks",WUS-N08,,,RT3072,bgn,2x2:2,,
"LevelOne WUA-0616",USB,dongle,"Male A",U2M-UB97000901,Senao,,,,RT3072,bgn,2x2:2,,
"Monoprice 8076",USB,"corded (modular) adapter","Female Mini-B",,widemac,,148f,3072,RT3072,bgn,2x2:2,00:0D:A3,
"NEC NP02LM",USB,dongle,"Male A",RRK-NECNP02LM,"Alpha Networks",WUS-N08,14b2,3c2b,RT3072,bgn,2x2:2,00:25:5C,
"Premiertek PT-H18DN",USB,"corded (modular) adapter","Female Mini-B",,,,,,RT3072,bgn,2x2:2,,
"Rosewill RNX-N250UB",USB,dongle,"Male A",U2M-UB97000901,Senao,,148f,3072,RT3072,bgn,2x2:2,00:02:6F,
"SMC SMCWUSB-N4",USB,dongle,"Male A","JI5SMCWUSBN4,V7TW322U",Tenda,W322U,148f,3072,RT3072,bgn,2x2:2,78:CD:8E,
"Sitecom WL-345",USB,dongle,"Male A",,,,0df6,0042,RT3072,bgn,2x2:2,,
"Sitecom WLA-4000",USB,,USB,,,,0df6,0060,RT3072,bgn,2x2:2,,
"Sweex LW323",USB,,USB,,,,177f,0323,RT3072,bgn,2x2:2,,
"Sweex LW324",USB,,USB,,,,,,RT3072,bgn,2x2:2,,
"TOTOLINK N300UA",USB,"corded (modular) adapter","Female Mini-B",,Zioncom,,,,RT3072,bgn,2x2:2,,
"Tenda W322U v1",USB,dongle,"Male A",V7TW322U,,,,,RT3072,bgn,2x2:2,,
"Tenda W322UA",USB,dongle,"Male A",V7TW322UA,Tenda,,148f,3072,RT3072,bgn,2x2:2,,
"Tenda W326U",USB,dongle,"Male A",V7TW326U,,,148f,2878,RT3072,bgn,2x2:2,,
"Ubee PWU1100",USB,dongle,"Male A",XCNPWU1100,Gemtek,WUBR-215GN,,,RT3072,bgn,2x2:2,,
"Zioncom WL0164",USB,,USB,,,,,,RT3072,bgn,2x2:2,,
"Zioncom WL0187",USB,"corded (modular) adapter","Female Mini-B",X7DWL0187,,,,,RT3072,bgn,2x2:2,,
"Widemac SL-3504N",USB,"corded (modular) adapter","Female Mini-B",,,,,,RT3072,bgn,2x2:2,,
