,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes","MIMO config",OUI,"Est. year"
"Acelink EW-7955MAC","Mini PCIe",2AGR9KPWL0300,Edimax,EW-7955MAC,168c,0046,,,QCA9984,,an+ac,4x4:4,,
"Acelink EW-7955MN","Mini PCIe",2AGR9KPWL0300,Edimax,EW-7955MN,168c,0046,,,QCA9984,,bgn,4x4:4,,
"Compex WLE1216V2-20","Mini PCIe",TK4WLE1216V220,Compex,,,,,,QCA9984,,bgn,4x4:4,,
"Compex WLE1216V5-20","Mini PCIe",TK4WLE1216V520,Compex,,,,,,QCA9984,,an+ac,4x4:4,,
"Compex WLE1216V5-23","Mini PCIe",,Compex,,,,,,QCA9984,,an+ac,4x4:4,,
"Compex WLE1216VX","Mini PCIe",,Compex,,,,,,QCA9984,,abgn+ac,4x4:4,,
"LANCOM EW-7955MAC","Mini PCIe",U4Y-EW7955MAC,Edimax,EW-7955MAC,,,,,QCA9984,,an+ac,4x4:4,,
"Moxa WAPC002","Mini PCIe",SLE-WAPC002,,,,,,,QCA9984,,an+ac,4x4:4,,
"QNAP QWA-AC2600",PCIe,2ACFN-QWAAC2600,,,,,,,QCA9984,QCA9984,abgn+ac,4x4:4,,2018
"Zcomax AC-924","Mini PCIe",,Zcomax,,,,,,QCA9984,,an+ac,4x4:4,,
