,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS036AC",USB,dongle,"Male A",2AB878812,,,0bda,8812,RTL8812AU,abgn+ac,2x2:2,,
"ALFA Network AWUS036ACH",USB,"corded (modular) adapter","USB (Type-C) Female",2AB8788121,,,0bda,8812,RTL8812AU,abgn+ac,2x2:2,00:C0:CA,
"ALFA Network AWUS036EAC",USB,dongle,"Male A",,,,,,RTL8812AU,abgn+ac,2x2:2,,2015
"ASUS USB-AC56",USB,dongle,"Male A",MSQ-USBAC56,Edimax,,0b05,17d2,RTL8812AU,abgn+ac,2x2:2,D8:50:E6,2013
"Amped Wireless ACA1",USB,"corded (modular) adapter","Female Micro-B",ZTT-ACA1,Loopcomm,LP-9097,148f,9097,RTL8812AU,abgn+ac,2x2:2,,2013
"Aukey WF-R6",USB,dongle,"Male A",,Winstars,,,,RTL8812AU,abgn+ac,2x2:2,80:3F:5D,
"BearExtender Turbo",USB,"corded (modular) adapter","Female Micro-B",AMB-BE0272,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Belkin F9L1109 v1",USB,dongle,"Male A",K7SF9L1106V2,SerComm,,050d,1109,RTL8812AU,abgn+ac,2x2:2,EC:1A:59,2013
"Buffalo WI-U3-866D",USB,dongle,"Male A",,"Delta Networks",,0411,025d,RTL8812AU,abgn+ac,2x2:2,,2014
"CC&C WL-8210-V1",USB,dongle,"Male A",PANWL8210,CC&C,,,,RTL8812AU,abgn+ac,2x2:2,,
"D-Link DWA-180 rev A1",USB,dongle,"Male A",KA2WA180A1,Cameo,,2001,3316,RTL8812AU,abgn+ac,2x2:2,,2013
"D-Link DWA-182 rev B1",USB,dongle,"Male A",,,,2001,3313,RTL8812AU,abgn+ac,2x2:2,,
"D-Link DWA-182 rev C1",USB,dongle,"Male A",,,,2001,3315,RTL8812AU,abgn+ac,2x2:2,,
"D-Link DWA-183 rev A1",USB,dongle,"Male A",KA2WA180A1,"Alpha Networks",,2001,330e,RTL8812AU,abgn+ac,2x2:2,,
"Digitus DN-70566",USB,"micro dongle","Male A",,,,0bda,8812,RTL8812AU,abgn+ac,2x2:2,,2016
"EDUP EP-AC1601 (2018)",USB,dongle,"Male A",2AHRDEP-AC1601,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Edimax EW-7822UAC",USB,dongle,"Male A",NDD9578221212,Edimax,,7392,a822,RTL8812AU,abgn+ac,2x2:2,,2013
"Elecom WDC-867U3",USB,dongle,"Male A",,Edimax,EW-7822UAC,,,RTL8812AU,abgn+ac,2x2:2,,2013
"EnGenius EUB1200AC",USB,dongle,"Male A","A8J-EUB1200AC,A8J-EUB1200AC-1",,,1740,0100,RTL8812AU,abgn+ac,2x2:2,,
"Foxconn WFUR6",USB,(full),"Mini PCIe",RX3-WFUR6,,,,,RTL8812AU,abgn+ac,2x2:2,,
"I-O DATA WN-AC867U",USB,dongle,"Male A",,,,04bb,0952,RTL8812AU,abgn+ac,2x2:2,,2013
