,"FCC ID","Supported 802dot11 protocols","CPU1 model","FLA1 amount","RAM1 amount","Radio1 chip1 model","Radio1 chip2 model","Radio2 chip1 model","Radio2 chip2 model","LAN speed","WAN ports","LAN ports"
"ADI Engineering Pronghorn Metro SBC",,none,IXP425,16 MiB,64 MiB,,,,,,1,1
"ADI Engineering Pronghorn SBC210",,none,IXP420,8 MiB,32 MiB,,,,,,,1
"ADI Engineering Pronghorn SBC250",,abg,IXP425,16 MiB,64 MiB,AR5414,,,,100MbE,,2
"ALFA Network AP48",,abg,AR2313,8 MiB,32 MiB,,,,,,1,1
"ALFA Network Solo48",,abg,AR2313A,8 MiB,32 MiB,,,,,,1,1
"ASUS RT-AC1750",MSQ-RTAC66U,abgn+ac,BCM4706,128 MiB,256 MiB,BCM4360,,BCM4331,,1GbE,1,4
"ASUS RT-AC3100",MSQ-RTGW00,abgn+ac,BCM47094,128 MiB,512 MiB,BCM4366,,BCM4366,,1GbE,1,4
"ASUS RT-AC3200",MSQ-RT0M00,abgn+ac,BCM4709A0,128 MiB,256 MiB,BCM43602,,BCM43602,,1GbE,1,4
"ASUS RT-AC5300",MSQ-RTGZ00,abgn+ac,BCM4709C0,128 MiB,512 MiB,BCM4366,,BCM4366,,1GbE,1,4
"ASUS RT-AC66U rev A1",MSQ-RTAC66U,abgn+ac,BCM4706,128 MiB,256 MiB,BCM4331,,BCM4360,,1GbE,1,4
"ASUS RT-AC67U",,abgn+ac,BCM4708,128 MiB,256 MiB,BCM4360,,BCM4360,,1GbE,1,4
"ASUS RT-AC68U rev A1",MSQ-RTAC68U,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4360,,1GbE,1,4
"ASUS RT-AC87U",MSQ-RTAC87U,abgn+ac,BCM4709A0,128 MiB,256 MiB,QT3840BC,QT2518B,BCM4360,,1GbE,1,4
"ASUS RT-AC88U",MSQ-RTGW00,abgn+ac,BCM4709C0,128 MiB,512 MiB,BCM4366,,BCM4366,,1GbE,1,8
"ASUS RT-G32 rev A1",MSQRTG32,bg,AR2317,4 MiB,16 MiB,AR2317,,,,100MbE,1,4
"ASUS RT-G32 rev C1",MSQRTN10B,bgn,RT3050F,4 MiB,32 MiB,RT3050F,,,,100MbE,1,4
"ASUS RT-N10 rev A1",MSQ-RTN10,bgn,BCM5356A1,4 MiB,16 MiB,BCM5356A1,,,,100MbE,1,4
"ASUS RT-N10P",MSQ-RTN10P,bgn,BCM5356C0,8 MiB,32 MiB,BCM5356C0,,,,100MbE,1,4
"ASUS RT-N12 rev A1",MSQ-RTN12,bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,100MbE,1,4
"ASUS RT-N12 rev B1",MSQ-RTN12B,bgn,BCM5357C0,8 MiB,32 MiB,BCM5357C0,,,,100MbE,1,4
"ASUS RT-N12 rev C1",MSQ-RTN12C,bgn,BCM5357C0,8 MiB,32 MiB,BCM5357C0,,,,100MbE,1,4
"ASUS RT-N12 rev D1","MSQ-RTN12D,MSQ-RTN12D1",bgn,BCM5357C0,8 MiB,32 MiB,BCM5357C0,,,,100MbE,1,4
"ASUS RT-N13U",MSQ-RTN13U,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"ASUS RT-N13U rev B1",MSQ-RTN13U,bgn,RT3052,8 MiB,64 MiB,RT3052,,,,100MbE,1,4
"ASUS RT-N15",MSQ-RTN15,bgn,RT2880,4 MiB,32 MiB,RT2880,RT2820,,,1GbE,1,4
"ASUS RT-N16",MSQRTN16,bgn,BCM4718A1,32 MiB,128 MiB,BCM4718A1,,,,1GbE,1,4
"ASUS RT-N18U",MSQ-RTN18U,bgn,BCM47081A0,128 MiB,256 MiB,BCM4360,,,,1GbE,1,4
"ASUS RT-N53",MSQ-RTN53,abgn,BCM5358U,8 MiB,32 MiB,BCM5358U,,BCM43236,,100MbE,1,4
"ASUS RT-N66U","MSQ-RTN66U,MSQ-RT0K00",abgn,BCM4706,32 MiB,256 MiB,BCM4331,,BCM4331,,1GbE,1,4
"ASUS RT-N66W",MSQ-RTN66U,abgn,BCM4706,32 MiB,256 MiB,BCM4331,,BCM4331,,1GbE,1,4
"ASUS WL-300g","MSQWL300G,fccidnumber",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,1
"ASUS WL-330gE",MSQWL330GE,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,,1
"ASUS WL-500W",MSQWL500W,bgn,BCM4704,8 MiB,32 MiB,BCM4321L,BCM2055,,,100MbE,1,4
"ASUS WL-500b","MSQWL500B,MSQPCCWL120",b,BCM4702,4 MiB,16 MiB,BCM4301,BCM2051,,,100MbE,1,4
"ASUS WL-500g","MSQWL500G,MSQWL120G",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"ASUS WL-500g Deluxe",MSQWL500GD,bg,BCM5365P,4 MiB,32 MiB,BCM4306,BCM2050,,,100MbE,1,4
"ASUS WL-500gP v1","MSQWL500GP,MSQWL120GV2A",bg,BCM4704,8 MiB,32 MiB,BCM4318E,,,,100MbE,1,4
"ASUS WL-500gP v1/de","MSQWL500GP,MSQWL120GV2A",bg,BCM4704,8 MiB,32 MiB,BCM4318E,,,,100MbE,1,4
"ASUS WL-500gP v2",MSQWL500GPV2,bg,BCM5354,8 MiB,32 MiB,BCM5354,,,,100MbE,1,4
"ASUS WL-520g",MSQWL520G,bg,BCM5350,2 MiB,8 MiB,BCM5350,BCM2050,,,100MbE,1,4
