,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"8level WUSB-300A",USB,dongle,"Male A",T58WF2116R,Netis,WF-2116,,,RTL8192CU,bgn,2x2:2,,
"ASUS USB-N13 rev B1",USB,dongle,"Male A",MSQ-USBN13,Edimax,,0b05,17ab,RTL8192CU,bgn,2x2:2,"10:BF:48,BC:EE:7B",
"AboCom WU5508",USB,"micro dongle","Male A (unshielded)",MQ4WU5508,AboCom,,,,RTL8192CU,bgn,2x2:2,,
"Accton EW-7822GMn",USB,"module (no casing)","Male A",HED7822GMN,Edimax,EW-7822GMn,,,RTL8192CU,bgn,2x2:2,,
"Acer UWA3",USB,dongle,"Male A",HLZUWA3,CC&C,WL-319,,,RTL8192CU,bgn,2x2:2,,
"Alpha Networks WUS-N15 (module)",USB,(module),"(non-standard connector)",RRK-C3H,,,,,RTL8192CU,bgn,2x2:2,,
"B-LINK BL-LW06-3R",USB,dongle,"Male A",AFYET-UN677,B-LINK,,,,RTL8192CU,bgn,2x2:2,,
"Belkin F7D2102",USB,"micro dongle","Male A",NDD9578221026,Edimax,EW-7822GTN,050d,2103,RTL8192CU,bgn,2x2:2,,2012
"Belkin F9L1004",USB,"micro dongle (w/ large antenna)","Male A",,,,050d,1004,RTL8192CU,bgn,2x2:2,,
"BenQ WDRT8192",USB,"mini dongle","Male A",JVPWDRT8192,CC&C,WL-6203-V6,,,RTL8192CU,bgn,2x2:2,,
"CC&C WL-6203-V6",USB,"mini dongle","Male A",PANWL6203,CC&C,,,,RTL8192CU,bgn,2x2:2,00:02:72,
"CC&C WL-7200-V1",USB,"micro dongle","Male A",PANWL7200,,,,,RTL8192CU,bgn,2x2:2,,
"Cameo WLN-1511",USB,,USB,NHPWLN1511,,,,,RTL8192CU,bgn,2x2:2,,
"D-Link DWA-131 rev B1",USB,"micro dongle","Male A",KA2WA131B1,,,2001,330d,RTL8192CU,bgn,1x2:2,AC:F1:DF,
"D-Link DWA-132 rev A1",USB,dongle,"Male A",KA2WA132A1,Cameo,,2001,330a,RTL8192CU,bgn,2x2:2,,
"D-Link DWA-133",USB,dongle,"Male A",,"Alpha Networks",,2001,330a,RTL8192CU,bgn,2x2:2,,
"D-Link DWA-135",USB,dongle,"Male A",KA2WA135A1,"Alpha Networks",WUS-N15,2001,3309,RTL8192CU,bgn,2x2:2,,
"Dynamode WL-GI-700-11NX",USB,,USB,,,,,,RTL8192CU,bgn,2x2:2,,
"Edimax EW-7612UAn v2",USB,"micro dongle (w/ large antenna)","Male A",NDD9578221026,Edimax,,7392,7822,RTL8192CU,bgn,2x2:2,,
"Edimax EW-7722UTn v2",USB,"micro dongle","Male A",NDD9578221026,Edimax,,7392,7822,RTL8192CU,bgn,2x2:2,,
"Edimax EW-7822GMn",USB,module,"Male A",HED7822GMN,Edimax,,,,RTL8192CU,bgn,2x2:2,,
"Edimax EW-7822GTN",USB,"micro dongle","Male A",NDD9578221026,Edimax,,7392,7822,RTL8192CU,bgn,2x2:2,,
"Edimax EW-7822UAN",USB,"micro dongle","Male A",NDD9578221026,Edimax,,7392,7822,RTL8192CU,bgn,2x2:2,,
"Encore ENUWI-2XN42",USB,dongle,"Male A",YZ500000005,,,0bda,8178,RTL8192CU,bgn,2x2:2,00:E0:4C,2011
"Encore ENUWI-2XN45",USB,dongle,"Male A",YZ500000005,,,0bda,8178,RTL8192CU,bgn,2x2:2,00:E0:4C,2011
"Hawking HWDN3",USB,"corded (modular) adapter","Female Mini-B",SOY-HWDN3,Edimax,,0e66,0019,RTL8192CU,bgn,2x2:2,,
"Hawking HWUN4",USB,"micro dongle (w/ large antenna)","Male A",,Edimax,,0e66,0020,RTL8192CU,bgn,2x2:2,,2012
"ISY IWL 4000",USB,"micro dongle","Male A",NDD9578221026,Edimax,EW-7822GTN,050d,21f2,RTL8192CU,bgn,2x2:2,EC:1A:59,
"LevelOne WUA-0605 v2",USB,"micro dongle","Male A",,,,,,RTL8192CU,bgn,?x2:2,,
"Manhattan 525527",USB,"micro dongle","Male A",,,,0bda,8178,RTL8192CU,bgn,2x2:2,,
"Netgear WNA1000Mv2",USB,"micro dongle","Male A",PY314300282,SerComm,,0846,9041,RTL8192CU,bgn,1x1:1,,
"Netgear WNA3100M",USB,"micro dongle","Male A",PY311300170,SerComm,,0846,9021,RTL8192CU,bgn,2x2:2,,"<strong class=""error"">Error: Invalid time.</strong>"
"Netis WF-2109 v2",USB,"mini dongle","Male A",T58WF2109R1,,,,,RTL8192CU,bgn,2x2:2,,
"Netis WF-2116",USB,dongle,"Male A",T58WF2116R,Netis,,,,RTL8192CU,bgn,2x2:2,,2012
"Netis WF2123",USB,"micro dongle","Male A",T58WF2123R,,,,,RTL8192CU,bgn,2x2:2,,
"On Networks (Netgear) N300MA",USB,"micro dongle","Male A",PY312100184,SerComm,,0846,f001,RTL8192CU,bgn,2x2:2,,2012
"PEARL 300 MBit WLAN-USB-Dongle",USB,"micro dongle","Male A",,,,0bda,8178,RTL8192CU,bgn,2x2:2,,
"Perfect PFT-WA300",USB,"mini dongle","Male A",2ANID-PFT-WA300,"Shenzhen MTN Electronics",MT-WN823N,,,RTL8192CU,bgn,,,
"Planex GW-USEco300",USB,"micro dongle","Male A (unshielded)",MQ4WU5508,AboCom,WU5508,2019,ab2b,RTL8192CU,bgn,2x2:2,00:22:CF,
"Rosewill RNX-MiniN2",USB,"micro dongle","Male A",,,,,,RTL8192CU,bgn,2x2:2,,
"Rosewill RNX-N250UBE",USB,dongle,"Male A",T58WF2116R,Netis,WF-2116,0bda,8178,RTL8192CU,bgn,2x2:2,08:10:75,2012
"Rosewill RNX-N300UBv1",USB,"micro dongle","Male A",W6RRNX-N300UB,TP-LINK,,,,RTL8192CU,bgn,2x2:2,,
"Sitecom WLA-2102",USB,"micro dongle (w/ large antenna)","Male A",,,,0df6,0070,RTL8192CU,bgn,2x2:2,,
"Sitecom WLA-4001",USB,"micro dongle (w/ large antenna)","Male A",,Edimax,,0df6,0061,RTL8192CU,bgn,2x2:2,00:0C:F6,
"SparkLAN WUBR-216GN(M)",USB,,"(non-standard connector)",,,,,,RTL8192CU,bgn,2x2:2,,
"TP-LINK TL-WN8200ND",USB,"corded (modular) adapter","Female Mini-B",TE7WN8200ND,,,2357,0100,RTL8192CU,bgn,1x2:2,60:E3:27,
"TP-LINK TL-WN821N v4",USB,dongle,"Male A",TE7WN821NV4,TP-LINK,,0bda,8178,RTL8192CU,bgn,2x2:2,E8:DE:27,
"TP-LINK TL-WN822N v3",USB,"corded (modular) adapter","Female Mini-B",TE7WN822NV3,,,0bda,8178,RTL8192CU,bgn,2x2:2,,
"TP-LINK TL-WN823N v1",USB,"micro dongle","Male A",TE7WN823N,,,0bda,8178,RTL8192CU,bgn,2x2:2,,2012
"TRENDnet TEW-624UB rev D1",USB,"micro dongle","Male A","XU8TEW624UBD1,NHPWLN1511",Cameo,WLN-1511,20f4,624d,RTL8192CU,bgn,2x2:2,,
"Zioncom WL0215",USB,,USB,,,,,,RTL8192CU,bgn,2x2:2,,
"ZyXEL NWD2205",USB,"micro dongle","Male A (unshielded)",I88NWD2205,AboCom,WU5508,0586,341f,RTL8192CU,bgn,2x2:2,B0:B2:DC,
