,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"2Wire 802.11N Wireless USB Adapter",USB,dongle,"Male A",RAXWN7511A,Arcadyan,WN7511A,083a,7511,RT3070,bgn,1x1:1,00:23:08,
"AL Tech AnyGate 11N W-LAN Adapter (XM-200U)",USB,dongle,"Male A",,"Alpha Networks",,14b2,3c12,RT3070,bgn,1x1:1,,2009
"ALFA Network AWUS036NEH",USB,dongle,"Male A",UQ2036NEH,,,148f,3070,RT3070,bgn,1x1:1,00:C0:CA,
"ALFA Network AWUS036NH",USB,"corded (modular) adapter","Female Mini-B",UQ2036NH,AWB,WUS620-H-JET,148f,3070,RT3070,bgn,1x1:1,00:C0:CA,
"ALFA Network TUBE-U(N)",USB,,USB,UQ2TUBEUN,,,,,RT3070,bgn,1x1:1,00:C0:CA,
"ARGtek ARG-0410",USB,"corded (modular) adapter","Female Mini-B",VYXWIFI-007,,,,,RT3070,bgn,1x1:1,00:0C:43,
"ARGtek ARG-0520",USB,,USB,VYXWIFI-017,,,,,RT3070,bgn,1x1:1,00:0C:43,
"ARGtek ARG-0800",USB,"corded adapter","Male A",VYXWIFI-007,,,,,RT3070,bgn,1x1:1,00:0C:43,
"ARGtek ARG-0810",USB,,USB,VYXWIFI-008,,,,,RT3070,bgn,1x1:1,00:0C:43,
"ARGtek ARG-0812",USB,,USB,VYXWIFI-018,,,,,RT3070,bgn,1x1:1,00:0C:43,
"ARGtek ARG-1000",USB,,USB,VYXWIFI-009,,,,,RT3070,bgn,1x1:1,00:0C:43,
"ARGtek PALM PLUS",USB,"corded (modular) adapter","Female Mini-B",VYXWIFI-004,,,,,RT3070,bgn,1x1:1,,
"ARGtek USB CPE",USB,,USB,VYXWIFI-006,,,,,RT3070,bgn,1x1:1,,
"ARGtek Wi-Prince 11n",USB,,USB,VYXWIFI-003,,,,,RT3070,bgn,1x1:1,,
"AWB RG231-W1T1R Module",USB,,"(non-standard connector)",V8YNW181RG25021W,,,,,RT3070,bgn,1x1:1,,
"AWB WUS620",USB,dongle,"Male A",V8YFIC17S620T00W,,,,,RT3070,bgn,1x1:1,,
"AZiO AWU101N v1",USB,dongle,"Male A",V7TW311U,Tenda,W311U,148f,3070,RT3070,bgn,1x1:1,C8:3A:35,
"AZiO AWU101N v2",USB,dongle,"Male A (unshielded)",ZPYAWU101NV2,Netis,,,,RT3070,bgn,1x1:1,,
"AboCom WU5204",USB,dongle,"Male A",MQ4WU5204,,,,,RT3070,bgn,1x1:1,,
"AboCom WU5205",USB,"micro dongle","Male A",MQ4WU5205,,,07b8,3071,RT3070,bgn,1x1:1,00:12:0E,
"AboCom WU5206",USB,"micro dongle","Male A (unshielded)",MQ4WU5206,,,,,RT3070,bgn,1x1:1,,
"AboCom WU5214",USB,dongle,"Male A",MQ4WU5214,,,,,RT3070,bgn,1x1:1,,
"Aceex NU11",USB,dongle,"Male A",IFA-NU11,,,,,RT3070,bgn,1x1:1,,
"Aeromax WU1112",USB,,USB,Z6K-RT3070WU1112,,,,,RT3070,bgn,1x1:1,,
"Alpha Networks WUS-N10",USB,,USB,"RRKWUSN10A1,RRKWUSN10B1",,,,,RT3070,bgn,1x1:1,,
"Alpha Networks WUS-N10M",USB,,"(non-standard connector)",XU8WUSN10M,,,,,RT3070,bgn,1x1:1,,
"Alpha Networks WUS-N12",USB,,USB,,,,,,RT3070,bgn,1x1:1,,
"AmbiCom WL150N-USBX",USB,"micro dongle (w/ large antenna)","Male A","P5T-WL150NUSBX,NDD9577110812",Edimax,EW-7711UAn,,,RT3070,bgn,1x1:1,,
"AmbiCom WL150N-nUSB",USB,"micro dongle","Male A","P5T-WL150NNUSB,NDD9577110814",Edimax,EW-7711UTn,,,RT3070,bgn,1x1:1,,
"AmbiCom WL151N-USB",USB,,USB,"V7TW311U,P5T-WL151NUSB",Tenda,W311U,,,RT3070,bgn,1x1:1,,
"AmbiCom WL250N-USB",USB,dongle,"Male A",P5T-WL250NUSB,Edimax,,,,RT3070,bgn,1x1:1,,
"Arcadyan WN7511A-LF-ZZ",USB,dongle,"Male A",RAXWN7511A,Arcadyan,,083a,7511,RT3070,bgn,1x1:1,00:23:08,
"AsiaRF AWUHN2405",USB,,USB,TKZAWUHN2405,,,,,RT3070,bgn,1x1:1,00:0A:52,
"AsiaRF AWUHN2408",USB,,USB,"TKZAWUHN2408,TKZAWUHN24O8",,,,,RT3070,bgn,1x1:1,,
"AsiaRF AWUHN2487",USB,dongle,"Male A",,,,,,RT3070,bgn,1x1:1,,
"Aztech WL552USB",USB,dongle,"Male A",,,,148f,3070,RT3070,bgn,1x1:1,,
"AzureWave AW-NU706",USB,,"Mini PCIe",TLZ-NU706,,,,,RT3070,bgn,1x1:1,,
"AzureWave AW-NU706H",USB,"module (half)","Mini PCIe",TLZ-NU706,,,13d3,3273,RT3070,bgn,1x1:1,74:F0:6D,
"B-LINK BL-LW05-H2",USB,"corded (modular) adapter","Female Mini-B",,B-LINK,,148f,3070,RT3070,bgn,1x1:1,00:A1:B0,2010
