,"RAM1 Model","RAM1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"Netgear Nighthawk AC2100",NT5CC128M16IP-DI,256 MiB,SerComm,AC21003S,MediaTek,MT7621AT,abgn+ac,2017
"Netgear Nighthawk AC2400",NT5CC128M16IP-DI,256 MiB,SerComm,AC24003S,MediaTek,MT7621AT,abgn+ac,2017
"Netgear Orbi Outdoor Satellite (RBS50Y)",,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Outdoor Satellite (RBS50Y) Gen2",,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2019
"Netgear Orbi Router (RBR20)",NT5CC256M16EP-EK,512 MiB,"Delta Networks",AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Router (RBR40)",,512 MiB,"Delta Networks",AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Router (RBR50)",,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2016
"Netgear Orbi Router (RBR50v2)",NT5CC256M16ER-EK,512 MiB,"Delta Networks",AC3000,Qualcomm,IPQ4019,abgn+ac,2018
"Netgear Orbi Satellite (RBS20)",NT5CC256M16EP-EK,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Satellite (RBS40)",,512 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Wall Plug Satellite (RBW30)",NT5CC128M16IP-DIH,256 MiB,Foxconn,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"Netgear Orbi Wall Plug Satellite (RBW30) Gen2",NT5CC128M16IP-DIH,256 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2018
"Netgear PLW1000",NT5CB64M16FP-DH,128 MiB,"Delta Networks",AC1200,Broadcom,BCM47189A1,abgn+ac,2015
"Netgear ProSecure UTM25S",NT5TU128M8GE-AC,"1,024 MiB",,,Cavium,CN5010,none,
"Netgear ProSecure UTM9S",NT5TU128M8GE-AC,512 MiB,,,Cavium,CN5010,none,
"Netgear R6000",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC750,Atheros,AR9344,abgn+ac,2013
"Netgear R6020",NT5TU32M16EG-AC,64 MiB,,AC750,MediaTek,MT7628A,abgn+ac,2017
"Netgear R6050",NT6TU64M16GG-AC,,SerComm,AC750,MediaTek,MT7620A,abgn+ac,2014
"Netgear R6080",NT5TU32M16EG-AC,64 MiB,,AC10002S700,MediaTek,MT7628A,abgn+ac,2017
"Netgear R6100",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC1200,Atheros,AR9344,abgn+ac,2013
"Netgear R6120",NT5TU32M16EG-AC,64 MiB,SerComm,AC1200,MediaTek,MT7628A,abgn+ac,2017
"Netgear R6220",NT5CB64M16FP-DH,128 MiB,SerComm,AC1200,MediaTek,MT7621ST,abgn+ac,2014
"Netgear R6230",NT5CB64M16FP-DH,128 MiB,,AC1200,MediaTek,MT7621ST,abgn+ac,2014
"Netgear R6260",NT5CC64M16GP-DI,128 MiB,SerComm,AC1600,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6350",NT5CC64M16GP-DI,128 MiB,SerComm,AC1750,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6700 v2",NT5CC128M16IP-DI,256 MiB,,AC1750,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6800",NT5CC128M16IP-DI,256 MiB,SerComm,AC1900,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6850",NT5CC64M16GP-DI,128 MiB,SerComm,AC2000,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R6900v2",NT5CC128M16IP-DI,256 MiB,,AC1900,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R7450",NT5CC128M16IP-DI,256 MiB,SerComm,AC2600,MediaTek,MT7621AT,abgn+ac,2017
"Netgear R7500v2",,512 MiB,"Delta Networks",AC2350,Qualcomm,IPQ8064,abgn+ac,2015
"Netgear R7800",NT5CC128M16IP-DI,512 MiB,"Delta Networks",AC2600,Qualcomm,IPQ8065,abgn+ac,2015
"Netgear R8900",NT5CC256M16DP-DI,"1,024 MiB",,AD7000,"Annapurna Labs","Alpine AL-514",abgn+ac+ad,2017
"Netgear R9000",NT5CC256M16DP-DI,"1,024 MiB",,AD7200,"Annapurna Labs","Alpine AL-514",abgn+ac+ad,2016
"Netgear RAX120 (Nighthawk AX12)",NT5CC256M16EP-EK,"1,024 MiB","Delta Networks",AX60002R,Qualcomm,IPQ8074,abgn+ac+ax,2018
"Netgear VVG2000-1",NT5SV8M16FS-6K,32 MiB,,N300,Broadcom,BCM6368,bgn,
"Netgear WAC104",NT5CB64M16FP-DH,128 MiB,SerComm,AC1200,MediaTek,MT7621ST,abgn+ac,2014
"Netgear WAC120",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC1200,Atheros,AR9344,abgn+ac,2014
"Netgear WAX206",NT5CC256M16ER-EK,512 MiB,,AX3200,MediaTek,MT7622BV,abgn+ac+ax,2021
"Netgear WN2000RPTv1",NT5DS16M16CS-5T,32 MiB,,N300,Atheros,AR9130,bgn,2008
"Netgear WN203",NT5TU32M16DG-AC,64 MiB,"Delta Networks",N300,Atheros,AR9342,bgn,2013
"Netgear WNCE4004",NT5DS16M16DS-5T,32 MiB,"Delta Networks",AN900,Atheros,AR7241,abgn,2012
"Netgear WNDAP350",NT5DS32M16BS-5T,128 MiB,"Delta Networks",AN600,Atheros,AR7161,abgn,2009
