,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"B-LINK BL-LW04-A2",PCI,V36WL-GI-600N,,,,,,,RT3062,bgn,2x2:2,,
"Blupont WL-GI-600N",PCI,V36WL-GI-600N,B-LINK,BL-LW04-A2,,,,,RT3062,bgn,2x2:2,,
"Conceptronic C300Ri v3",PCI,,,,1814,3062,,,RT3062,bgn,2x2:2,,
"Edimax EW-7722In",PCI,NDD9577220912,Edimax,,1814,3062,1432,7722,RT3062,bgn,2x2:2,,
"Loopcomm LP-7665",PCI,VYTLP-7665,,,,,,,RT3062,bgn,2x2:2,00:1A:EF,
"PRO-NETS WP82RL",PCI,RXZ-WP82RL,,,,,,,RT3062,bgn,2x2:2,,
"Qcom Q802MKN","Mini PCI",RUJ-Q802MKN,,,,,,,RT3062,bgn,2x2:2,00:0D:F0,
"Rosewill RNX-N250PC",PCI,VYTLP-7665,Loopcomm,LP-7665,1814,3062,,,RT3062,bgn,2x2:2,,
"SIIG CN-WR0711-S1",PCI,VYTLP-7665,Loopcomm,LP-7665,,,,,RT3062,bgn,2x2:2,,
"SparkLAN WMIR-278GN","Mini PCI",RYK-WMIR278GN,Gemtek,WMIR-278GN,,,,,RT3062,bgn,2x2:2,,
"Sweex LW322",PCI,,,,,,,,RT3062,bgn,2x2:2,,
"Tenda W322P v2",PCI,V7TW322P,,,,,,,RT3062,bgn,2x2:2,,
"Tenda W322P+ v2",PCI,V7TW322PDET,,,1814,3062,,,RT3062,bgn,,C8:3A:35,
"Zonet ZEW1642S",PCI,,,,,,,,RT3062,bgn,2x2:2,,
