,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"AMX NXA-WC080211G / CF",CompactFlash,CWU-CF80211G,Lite-On,WN3320M,,,,,88W8385,88W8385,bg,,
"Accton WM1212M","SDIO (SD)",HEDWM1212M,Accton,,,,,,88W8385,88W8015,bg,,
"AmbiCom WL54-CF",CompactFlash,P5T-WL54CF,CyberTAN,,,,,,88W8385,88W8010,bg,00:10:7A,
"Askey WLF3020",CompactFlash,H8NWLF3020,,,,,,,88W8385,88W8015,bg,,
"HP BOISB-0410-00",SPI,B94BOISB0410,Z-Com,,,,,,88W8385,88W8010,bg,,
"HP CB001A",CompactFlash,N89-CB001A,CyberTAN,,,,,,88W8385,88W8010,bg,,
"Sony SNCA-CFW5",CompactFlash,AK8SNCACFW5,Z-Com,,,,,,88W8385,88W8015,bg,,
"Sony SWU-GEG100",CompactFlash,N89-PW600M,CyberTAN,PW600-M,,,,,88W8385,,bg,,
"SparkLAN WCFM-100",CompactFlash,IXM-CFGMR01,USI,CF-G-MR-01,,,,,88W8385,88W8010,bg,,
"Teradyne 164-R9570","PCMCIA (16-bit)",VBD-35540121,,,,,,,88W8385,,bg,,
"USI CF-G-MR-01",CompactFlash,IXM-CFGMR01,,,,,,,88W8385,88W8010,bg,00:16:41,
