,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Belkin F7D1101 v2",USB,dongle,"Male A",K7SF7D1101V2,Gemtek,WUBR-218GN,050d,945b,RT3370,bgn,1x1:1,,
"D-Link DWA-123 rev A1",USB,dongle,"Male A",KA2WA123A1,"Alpha Networks",WUS-N18,2001,3c17,RT3370,bgn,1x1:1,,
"Mitsumi Electric DWM-W042",USB,,"(non-standard connector)",EW4DWMW042,,,,,RT3370,bgn,1x1:1,,
"Philips WUS-N18M",USB,,"(non-standard connector)",BOUWUSN18M,,,,,RT3370,bgn,1x1:1,,
"Shenzhen Ogemray Technology unk. RT3370 device",USB,"micro dongle","Male A",,,,148f,3370,RT3370,bgn,1x1:1,00:08:10,
"Sitecom WL-349v4",USB,,USB,,,,0df6,0050,RT3370,bgn,,,
"SparkLAN WUBR-170GN",USB,dongle,"Male A",RYK-WUBR170GN,Gemtek,WUBR-170GN,,,RT3370,bgn,1x1:1,00:0E:8E,
"Sweex LW163",USB,"micro dongle","Male A",,,,177f,0163,RT3370,bgn,1x1:1,,
"Sweex LW165",USB,"micro dongle (w/ large antenna)","Male A",,,,177f,0165,RT3370,bgn,1x1:1,,
"Tenda W311Ma",USB,"micro dongle (w/ large antenna)","Male A",V7TW311MA,,,148f,3370,RT3370,bgn,1x1:1,,
