,"FLA1 model","FLA1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"TP-LINK TD-W8901N v1",W25Q16DVSIG,2 MiB,TP-LINK,N150,Ralink,RT63365E,bgn,2013
"TP-LINK TD-W8901N v2",,2 MiB,,N150,Ralink,RT63365E,bgn,2014
"TP-LINK TD-W8901N v3",W25Q16BVSSIG,2 MiB,TP-LINK,N150,MediaTek,MT7505N,bgn,2016
"TP-LINK TD-W8951ND v1",W25Q16BVSIG,2 MiB,TP-LINK,N150,TrendChip,TC3162LE,bgn,
"TP-LINK TD-W8951ND v5",W25Q16DV,2 MiB,TP-LINK,N150,Ralink,RT63365E,bgn,2012
"TP-LINK TD-W8951ND v6",W25Q16DVSIG,2 MiB,TP-LINK,N150,Ralink,RT63365E,bgn,2014
"TP-LINK TD-W8960N v4.x",W25Q64FVSIG,8 MiB,TP-LINK,N300,Broadcom,BCM63281T,bgn,
"TP-LINK TD-W8961NB v3.0",25Q16DVSIG,2 MiB,TP-LINK,N300,Ralink,RT63365E,bgn,
"TP-LINK TD-W8961ND v1.x",W25Q16BVSIG,2 MiB,TP-LINK,N300,TrendChip,TC3162LEM,bgn,2010
"TP-LINK TD-W8961ND v2.x",25Q16BVSIG,2 MiB,TP-LINK,N300,TrendChip,TC3162U,bgn,2012
"TP-LINK TD-W8961ND v3.x",W25Q16DVSIG,2 MiB,TP-LINK,N300,Ralink,RT63365E,bgn,2013
"TP-LINK TD-W8968 v1",W25Q64BVSIG,8 MiB,Proware,N300,TrendChip,TC3162U,bgn,2012
"TP-LINK TD-W8970 v3",W25Q128BVFG,16 MiB,TP-LINK,N300,Broadcom,BCM6362,bgn,2014
"TP-LINK TD-W8980 v1",W25Q64FVSIG,8 MiB,TP-LINK,AN600,"Lantiq (Intel)","PSB 80910",abgn,2013
"TP-LINK TD-W89841N v4.0",W25Q16CVSIG,2 MiB,TP-LINK,N300,Realtek,RTL8676,bgn,
"TP-LINK TD-W9970 v1",W25Q64FVSIG,8 MiB,Proware,N300,Broadcom,BCM63381U,bgn,2015
"TP-LINK TD-W9977",W25Q64FVSIG,8 MiB,TP-LINK,N300,Broadcom,BCM63381U,bgn,
"TP-LINK TD-W9980 v1.x",,8 MiB,TP-LINK,AN600,"Lantiq (Intel)","PSB 80910",abgn,2014
"TP-LINK TL-ER604W",W25Q64BVSIG,8 MiB,TP-LINK,N300,Atheros,AR9341,bgn,2013
"TP-LINK TL-MR22U",W25Q64FVSIG,8 MiB,TP-LINK,N300,"Qualcomm Atheros",QCA9531,bgn,2014
"TP-LINK TL-SG116E v1.2",W25Q16JV,2 MiB,TP-LINK,,Realtek,RTL8382M,,
"TP-LINK TL-SG2008",W25Q64FVSIG,8 MiB,TP-LINK,,Realtek,RTL8380M,,
"TP-LINK TL-SG2008 V3.6",W25Q256JVFQ,32 MiB,TP-LINK,,Realtek,RTL8380M,,
"TP-LINK TL-SG2008P V1.6",W25Q256JVFQ,32 MiB,,,Realtek,RTL8380M,,
"TP-LINK TL-WA500G",25Q16BVSIG,2 MiB,,,Atheros,AR2317,,
"TP-LINK TL-WA801ND v1",W25Q32BVSIG,4 MiB,TP-LINK,N300,Atheros,AR7240,bgn,2010
"TP-LINK TL-WA801ND v3",W25Q32BVSIG,4 MiB,TP-LINK,N300,"Qualcomm Atheros",QCA9533,bgn,2015
"TP-LINK TL-WA801ND v4",W25Q32BVSIG,4 MiB,TP-LINK,N300,"Qualcomm Atheros",QCA9533,bgn,2016
"TP-LINK TL-WA801ND v5",W25Q64CSIG,8 MiB,Proware,N300,MediaTek,MT7628N,bgn,2017
"TP-LINK TL-WA890EA",W25Q32BVSIG,4 MiB,TP-LINK,AN600,Realtek,RTL8196D,abgn,2013
"TP-LINK TL-WA901ND v3.x",,4 MiB,Proware,N300,Atheros,AR9341,bgn,2013
"TP-LINK TL-WA901ND v4.x",W25Q32FVSIG,4 MiB,TP-LINK,N450,"Qualcomm Atheros",TP9343,bgn,2015
"TP-LINK TL-WA901ND v5.x",,4 MiB,Proware,N450,"Qualcomm Atheros",TP9343,bgn,2017
"TP-LINK TL-WDR4900 v2",,8 MiB,TP-LINK,AN900,"Qualcomm Atheros",QCA9558,abgn,
"TP-LINK TL-WDR6500",W25Q64,8 MiB,,AC1200,"Qualcomm Atheros",QCA9561,abgn+ac,
"TP-LINK TL-WDR8500 v1.x",W25Q64FVSIG,8 MiB,TP-LINK,AC22002R,"Qualcomm Atheros",QCA9563,abgn+ac,
"TP-LINK TL-WPA4220",,2 MiB,TP-LINK,N300,Realtek,RTL8196C,bgn,2013
"TP-LINK TL-WPA4220 v3",,8 MiB,,N300,MediaTek,MT7628N,bgn,2017
"TP-LINK TL-WPA4220 v4",,8 MiB,,N300,MediaTek,MT7628N,bgn,2018
"TP-LINK TL-WPA8730",W9751G6KB-25,128 MiB,,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2016
"TP-LINK TL-WR1043N v5.x",W25Q128FVSG,16 MiB,TP-LINK,N450,"Qualcomm Atheros",QCA9563,bgn,2016
"TP-LINK TL-WR1043ND v2.x",W25Q64FVSIG,8 MiB,TP-LINK,N450,"Qualcomm Atheros",QCA9558,bgn,2013
